EI/ON4TA/M,Phil
EI0CZ,Brendan
EI0MAR,Tony
EI2CL,Michael
EI2KD,Robert
EI3GYB,Michael
EI3HDB,Alan
EI3KA,John
EI3KA/P,John
EI3KE,Jim
EI4CN,Mike
EI4IZ,Mike
EI4JZ,Bronek
EI5CA,Tom
EI5CA/P,Tom
EI5DR,Edward
EI5HJ,Gary
EI6AN,Tony
EI6FR,Declan
EI6IL,Don
EI7CC,Peter
EI7GEB,David
EI7GEB/P,David
EI7JK,Dave
EI7KH,Marek
EI7KP,Victor
EI9GLB,Jim
EI9HQB,Paul
EI9JF,Nicky
EI9JU,Gerry
EJ7NET,Exped.
EJ7NET/P,Exped.
EK4JJ,Serge
EM200FT,Nikolay
EN150ITU,Serge
EN7JHF,Victor
ER1AC,Andrei
ER1FF,Alex
ER1KSC,Radioclub Simion Ciobanu
ER1KVC,Radioclub
ER1LW,Slawa
ER1LZ,Vladimir
ER3MM,Victor
ER5DX,Vic
ES0NW,Ivo
ES1BA,Slava
ES1IP,Raul
ES1OD/3,Vladimir
ES1QD,Vello
ES2APR,Peep
ES2RW,Bruno
ES4MM,Alex
ES4OJ,Marat
ES4RC,Ilmar
ES5QA,Valeri
ES5QD,Vello
EU1AA,Valentin (Ben)
EU1DZ,Boris
EU1DZ/6,Boris
EU1FY,Yuri
EU1KY,Yury
EU2BD,Unknown om
EU2MM,Vlad
EU3NA,Fed
EU4DX,Ivan
EU6DX,Boris
EU6KA,Alexandr
EU6KA/QRP,Alexandr
EU8R,Sergej
EV1R,Al
EW1AO,Eugene
EW1BA,Nick
EW1CY,Mihail
EW1CY/QRP,Mihail
EW1HI,Alex
EW1HM,Mikhail
EW1IP,Igor
EW1RR,Alex
EW2A,Alex
EW2AR,Vladimir
EW2BO,Oleg
EW2BZ,Vitaly
EW2EO,Valera
EW2ES,Vladimir
EW2MA,Serge
EW2NXI,Unknown om
EW2QQ,Anton
EW3AB,Alexander
EW3LK,Eugene
EW4DW,Vitaly
EW4DX,Igor
EW6BQ,Victor
EW6BS,Nikolay
EW6DX,Igor
EW6EW,Peter
EW6FW,Sergej
EW6X,Yuri
EW7BR,Vladimir
EW7BW,Sergey
EW7BW/1,Sergey
EW7BW/QRP,Sergey
EW7LO,Vladimir
EW7TA,Anatoly
EW8BR,Tolia
EW8CY,Jim
EW8O,Mike
EX8M,Yuri
EX8VZ,Nurmat
EZ4BQ,Emir
EZ4TV,Bejn
EZ4Y,Vlad
F/CT7AGT/P,Joquim
F/DD6DO/P,Stephan
F/DF6XP/P,Joerg
F/DG9NEF/P,Hannes
F/DJ5IZ,Gerhard
F/DK7MG/P,Andy
F/DL5OAB/P,Ben
F/DL6UHA/P,Hans
F/EI5DS/P,Edward
F/G3VSQ,Dick
F/G4IWO/P,Nick
F/HB9AFI/P,Kurt
F/HB9AXG,Antoine
F/HB9BIN/P,Juerg
F/HB9BQU/P,Hans
F/I1UWF/P,Gian Piero
F/OE6WIG/P,Franz
F/OM2ZA,Jozef
F/ON6ZQ/P,Chris
F/ON9CBQ,Franz
F/OZ3FI/P,Finn
F/PA1AT/P,Gerald
F/PA3BWK/P,Wilko
F/PB2T/P,Hans
F/VK2IO/P,Gerard
F1AKD,Unknown om
F1BLL,Gerard
F1SAL,Philippe
F1SKR,Richard
F1UMO,Jean-Pierre
F1VEV,Jacques
F2FZ,Philippe
F2IL,Jean-Marie
F2JD,Gerard
F2LG,Pierre
F2TB,Bernard
F2VAD/P,no name
F2XN,Tony
F2YT,Paul
F3CW,Alain
F3MB,Jean
F3TH,Henry
F3WC,Wilfrid
F4ADZ,Daniel
F4AVA,Bruno
F4BIT,Stephane
F4BSK,Roger
F4CSE,David
F4CTJ,Karim
F4CUO,Roland
F4CVQ,Vincent
F4DBD,Frederick
F4DIA,Andre
F4DTO,Franck
F4EGG,Thierry
F4EGG/P,Thierry
F4EMK,Frederic
F4EPP,Sendy
F4ESK,Patrice
F4ESK/P,Patrice
F4EYQ,Bastien
F4FBY,Bernhard
F4FHV/P,Christophe
F4FJB,no name
F4FUB,Sebastien
F4FWO,Sivan
F4GFE,Patrick
F4GFK,Gilles
F4GLD/P,Oliier
F4GLR,Danielle
F4GVB,Michael
F4GVZ,Marc
F4GYG,Sam FFF-0041
F4GYM,Fabien
F4HOD,Berbec
F4HRR, Fabien
F4HRZ,Guillaume
F4HSB,Laurent (Larry)
F4HXJ,Sebastien
F4HYT,Pascal
F4HZR,Micke
F4IHP,Loic
F4ILH,Jean baptiste
F4ILK,Bruno
F4IMK,Fabrice
F4KJP,Radio club
F4PCM,Thierry
F4RO,Unknown om
F4TPV,Christian
F4TTR,Terry
F4UDY,Daniel
F4VPL,David
F4VPX,Filipe
F4VSR,Gil,
F4WBN,Christian
F5ABV,Patrick
F5AGB,Bruno
F5AKL,Andre
F5AKL/P,Andre
F5AQB,Jean-Marie
F5AQH,Andre
F5AQH/P,Andre
F5ARU,Alain
F5BTH,Alain
F5CAC,Chris
F5CH,Henri
F5CQ,Rafik
F5DUX,Ren
F5DZU,no name
F5EHH/P,no name
F5HB,Bern
F5HEW,Bernhard
F5HJK,Name unkown
F5HTR,Robert
F5HTR/P,Robert
F5IAE,Olivier
F5ICW,Gerard
F5IEP,Andre
F5IET,  gaston
F5IF,Maurice
F5IL,Jean-Claude
F5ILH,Unknown OM
F5IQA,Jean-Luc
F5IQJ,Daniel
F5IQJ/P,Daniel
F5IRC/P,Juan
F5IRO/P,Freddy
F5IUZ,Moise
F5IYJ,Philippe
F5IYU,Maurice
F5JBV,Francois
F5JFU,Pierre
F5JGA,Charles
F5JKK,Eric
F5JKK/QRP,Eric
F5JNE,Francois
F5JNF,Jean
F5JNT,Alain
F5JQP,Norbert
F5JSK,Louis
F5JVP,Didier
F5JY,Jacques
F5LBG,Bernard
F5LDY,Jean-Luc
F5LGF,Christian
F5LKW,Roger
F5LKW/P,Roger
F5LMI,Pierre
F5LMJ,Alain
F5LMK,Raymond
F5LML,Christian
F5LUX,Christian
F5LWF,Bernard
F5LWF/P,Bernard
F5MAI,Nique
F5MCC,Jim
F5MCL,no name
F5MDY,Nicolas
F5MGS,Jean
F5MID,Jean-Claude
F5MJ,Jaques
F5MKD,Michael
F5MMB,Jaques
F5MNK,Laurent
F5MNO,Frederic
F5MQW,Patrick
F5MQW/P,Patrick
F5MSB/P,Philippe
F5MVT,Josiane
F5MW,Ted
F5NEG,Phadi
F5NEP,Lionel FFF-1412
F5NEP/P,Lionel
F5NFN,Thierry
F5NHJ,Jean-Louis
F5NII,Marcel
F5NKX,Jean Jacques
F5NLG,Jean Philippe
F5NLX,Jean Marie
F5NLX/P,Jean-Marie
F5NPS,Denis
F5NTZ,Xavier
F5NWL,Nicolas (Nico)
F5NYZ,Patrick
F5NZY,Stephane
F5NZY/QRP,Stephane
F5ODQ,Alain
F5OEV,Alain
F5OGJ,Laurent
F5OHH/P,Christian
F5OHV,Bernard
F5ONJ,Henri
F5OUO,Gerard
F5PAL,Olivier
F5PBL,Claude
F5PLC,Michel
F5PLC/P,Michel
F5PLR,Didier
F5PPG,Michel
F5PSS,Patrick
F5PTA,Philippe
F5PVX,Michel
F5PZR,Eric
F5QF,Ftancis
F5RAB,Antoine
F5RDQ,no name
F5RGY,Eric
F5RGY/P,Eric
F5RKC,Herve
F5RMN,Dubois
F5RQG/P,Chris
F5RQP,Bruno
F5RWQ,Alois
F5SAV,Michel
F5SGI,Jean-marc
F5SQA,Daniel
F5SSI,Andre
F5SSI/QRP,Andre
F5TBE,Roger
F5TGW,Mario
F5TIL,Stefan
F5TIL/QRP,Stefan
F5TMJ,Laurent (Leo)
F5TO,Bernard
F5TRB/P,Bernard
F5TRO,Philippe
F5TRW,Yves
F5TVG,Franck
F5TXA,Phillipe
F5UBH,Tof
F5UBH/P,Tof
F5UKL,Andre
F5UKL/P,Andre
F5UKL/QRP,Andre
F5UOW/P,Stef
F5UQE,Pascal
F5UQN/QRP,Franck
F5VGL,Jaakko
F5VKT,Ian
F5VLY,Adrian
F5VMN,Etor
F5XL,Jean-Pierre
F6ABG,Norbert
F6ABI,Michel
F6ACD,Pat
F6ACD/QRP,Pat
F6ACV,Jean Jacques
F6AEW,Claude
F6AJM,Jean-Pierre (Jean)
F6API,Gerard
F6ARL,Daniel
F6ARL/M,Daniel
F6AVE,Andre
F6AVE/P,Andre
F6AXX,Norbert
F6BKD,Bernhard
F6BOL,Roger
F6BWO,Jean-Francois
F6BXQ,Marcel
F6BYZ,Robert
F6CBL,Andre
F6CEL,Ghislain
F6COW,Michel
F6COZ,Michel
F6CSO,Jean
F6CSQ,Philippe
F6CXJ,Pierre
F6DAY,Marc
F6DCQ,Pierre (Peter) 
F6DFI,Jacky
F6DKO,Didier
F6DLM,Jean-pierre
F6DRA,Serge
F6DTX,Patrice
F6DTX/QRP,Patrice
F6DVH,Raymond
F6DZS,Serge
F6EAH,Jean
F6EAH/P,Jean
F6EAZ,Chris
F6EFI,Bernard
F6EJU,Jean Claude
F6EKR,Andre
F6ENI/QRP,Bruno
F6ENN,Henri
F6ENO,Alain
F6ENO/P,Alain
F6ENY,Joseph
F6EOC,Daniel
F6EPO,Dominic
F6EPO/QRP,Dominic
F6ESB,Jacques
F6EWB,Jean Paul
F6FHO,Philippe
F6FII,Jean
F6FLF,Francis
F6FLH,Gay
F6FNA,Jean Pierre
F6FNG,Alain
F6FSQ,Jean-Philippe
F6FTB,Christian
F6FTB/P,Christian
F6FTI,Pierre-Etienne
F6FUZ,Jean Marie
F6GCP,Patrice
F6GCT/QRP,Jean-Louis
F6GKQ/P,Denis
F6GLX,Andre
F6GLZ,Jean
F6GSI,Alain
F6GUF,Alain
F6GUU,Dick
F6GYH,Bernard
F6HBI,Gerald
F6HBI/P,Gerald
F6HBR,Alain
F6HHR,Denis
F6HIA,Dominique
F6HJO,Luc
F6HKA,Bertrand
F6HRP,Alain
F6ICG,Gerhard
F6IPR,Frederic
F6IPR/P,Zara
F6IRE,Charles
F6IRO,Christian
F6ITD,Jean-Pierre
F6JOU,Alain
F6KFA,Radio Club
F6KFT,Denis
F6KRD,radio club
F6LMK,Unknown om
F6OC,Jean
F6RTB,no name
F8AAB,Gerard
F8AAB/P,Gerard
F8ADJ,Yves
F8ATS,Tony
F8AWS,Gerald
F8BBL,Laurent
F8BBT,Laurent
F8BJK,Marc
F8BJK/P,Marc
F8BJO,Marcel
F8BNV,Joel
F8BRP,Alan
F8CRK,Jacky
F8CRS,David
F8CVR,Ibrahim
F8CZI,Laurent (Lolo)
F8DGF,Nicolas
F8DML,Bernard
F8DRA,Marc
F8DSN,Damien
F8DVU,Jean-Marie
F8DYD,Patrick
F8DZU,Jean
F8DZY,Christophe
F8EAI,Christian
F8ETK,Yvon
F8FCA,Jean-luc
F8FEO,Alain
F8FEO/P,Alain
F8FFI,Jean-Marie
F8FKK,Claude
F8FSC,Laurent (Larry)
F8FSN,Georges
F8FWL/P,Jean-Marc
F8FXA,Fred
F8GAK,Yves
F8GGZ/P,Michel
F8GNV,Richard
F8GQO,Gerard
F8IPS,Carmelo
F8KGD,Eic
F8LDX,Jean-Yves
F8NUH,Jean-Pierre FFF-2757
F8OML,Francis
F8OOI,John
F8STZ,Jack
F8TMQ,Jean-Yves
F8UFT/P,Union Francaise des Teleg
F8WAW,Edi
F8WBD,Richard
F8WBD/QRP,Richard
F8WEA,Petr
F8XX,Andre
F9CZ,Paul
F9JS,Jean
F9WT,Christian
FG8NY,Jean
FR4OZ,Pascal
G0A,Don
G0ACM,David
G0AGC,Allen
G0AGO,Robert
G0AKU,Rob
G0ANV,Daryl
G0AWY,Roger
G0AYD,Dave
G0AZB,Ian
G0AZS,Marc
G0BDE,Barry
G0BFJ,Brian
G0BPU,Michael
G0CAM,Cam
G0CHV,Mike
G0CXP,Keith
G0DDX,Geoff
G0DRM,David
G0ECJ,Haydn (Harry)
G0EFO,Mike
G0EHO,Mellor
G0EJQ,Jim
G0ELJ,Dave
G0EVV,David
G0EVV/P,David
G0FEX,Ken
G0FUW,Steve
G0FVH,David
G0GDU,John
G0GWY,Geoff 
G0GYY,Peter
G0HIO,Michael
G0HIO/P,Michael
G0HRT,Rob
G0IBL,Mike
G0IBN,Andrew
G0IIK,Nigelp
G0JEI,Les
G0JLA,Rod
G0KPH,Paul
G0LGS,Stue
G0LMX,Vincent
G0LWU,Andrew
G0MFR,Gareth
G0MGM,Rob
G0NES,Don
G0NMD,Les
G0NTC,no nameko
G0NUP,Kevin
G0OOG,David
G0ORO,Dennis
G0OTT,Darren
G0PEB,Robert
G0PHP,Keving
G0POT,Michael
G0POT/P,Michael
G0PSI,Tom
G0PWP,Willi
G0RBD,Des
G0RPA,Ian
G0RQL,Don
G0SDT,Jon
G0SIG,KJ Prince
G0SLR,Roy
G0SNG,Dave
G0SUM,Andy
G0TAK,Roy
G0TDM,John
G0TIY,John
G0TPH,Alan
G0TQT,John
G0TRB,Roger
G0TWV,Ken
G0UBJ,Ken
G0UDG,Kevin
G0UJA,James
G0UUU,Phil
G0VGK,Paul
G0VIP,no name
G0VOF,Mark
G0VOF/P,Mark
G0VPS,David
G0VQW,Sandy
G0VWP,Terry
G0VWP/P,Terry
G0WPO,Niel
G0WRE,Paul
G0XAE,Mike
G1BLJ,Steve
G1EFL,Martin
G1FOA,Peter
G1INK,Steve
G1INK/P,Steve
G1JYB,Barrye
G1LAT,Stephany
G1OCN,Dave
G1OYH,Howard
G1PIR,Dave
G1SDK,Soderis (Sid)
G1TGM,John
G1UUO,Bob
G2BKZ,Rob
G2FSR,John
G2NF,Tony
G3BDQ,John
G3CWI,Ric
G3CWI/P,Ric
G3ESY,Peter
G3FXJ,no name
G3HKO,Des
G3HQT,Peter
G3ICO,George
G3ILO,Steve
G3ILO/P,Steve
G3IXZ,Bob
G3IZD,Ivan
G3JCJ,Les
G3JFS,Peter
G3JKM,Dennis
G3JUX,Jack
G3KYF,Keith
G3LAA,Anthony
G3LIK,Mick
G3MBN,Brian
G3MCK,Gerald
G3MPB,Roy
G3MUJ,no name
G3NFI,Unknown om
G3NFV,Robin
G3NIJ,no name B.C. Barker
G3NWG,David
G3NYY,Walt
G3NYY/P,Walt
G3OCA,Ken
G3OGK,Mike
G3OHC,Graham
G3OKA,John
G3PEM,Carl
G3PHW,Barry
G3PJT,Robert
G3PLE,Duke
G3RDQ,David
G3RDQ/P,David
G3RMD,Frank
G3RTU,Keith
G3SEN,Ron
G3SHF,Bernhard
G3SJJ,Chris
G3SNT/P,Roger
G3SQU,Chris
G3SVK,Fred
G3SWH,Phil
G3TBK,David
G3TJE,Peter
G3TJE/P,Peter
G3TKF,Robino
G3TKK,Peter
G3TLH,Ian
G3TQQ,Dave
G3TRV,Morris
G3TWE,Peter
G3UAS,Trevor
G3UDA,Ken
G3UKH,Malcolm
G3USE,Steve
G3VEJ,Bob
G3VMW,Steve
G3VQO,Les
G3VQO/P,Les
G3VXJ,Bob
G3WCY,Brian
G3WFK,John
G3WGQ,John
G3WGV,John
G3WNQ,Eddie
G3WPF,Reg
G3XFD,Rob
G3XIZ,Christopher (Chris)
G3XJS,Peter
G3XOB,Dave
G3XPO,Ken
G3XQE,Ken
G3XSD,Graham
G3XYF,John
G3XZG,no name
G3YBY,Ian
G3YJQ,Fred
G3YLA,Jim
G3YMC,Dave
G3YPE,Mike
G3ZGC,Richard
G3ZKN/QRP,Don
G3ZNR,Derek
G3ZPR,Dan
G3ZQQ,Jim
G3ZRJ,Tony
G3ZSS,Peter
G3ZWF/P,John
G3ZYV,Dave
G40VOF,Mark
G4AFI,Andrew
G4AFI/P,Andrew
G4AFU/P,Paul
G4ALD,Frank
G4ALG,Steve
G4AMT,Terry
G4AON,Dave
G4APO,Rowland
G4APO/P,Rowland
G4APO/QRP,Rowland
G4ASA,Dave
G4ASA/P,Dave
G4AYO,Mike
G4AZS,Adrian
G4BFS,Terry
G4BLH,Mike
G4BLJ,Joh
G4BSW,Nigel
G4BUE, Christopher
G4CCQ,Mervyn
G4CCQ/P,Mervyn
G4CCX,Chris
G4CFS,Glyn
G4CFS/P,Glyn
G4CKH/P,Graeme
G4CMQ,David
G4CMZ,Kev
G4COX/P,Jack
G4CPA,Geoffrey
G4CWH/P,Colin
G4DBW,Bob
G4DDL,Mike
G4DDX/P,Ron
G4DSD,Ron
G4DST,Rob
G4DZE,Lin
G4EBO,Eric
G4EDG,Steve
G4EHT,Bill
G4ELG,Donald
G4ELZ,Jeff
G4ELZ/A,Jeff
G4ELZ/P,Jeff
G4ENB,Clive
G4ENZ,Martin
G4EOW,Peter
G4EYN,Ken
G4FAD,Rich
G4FGJ,Gordon
G4FJW,Chris
G4FKA,Geoff
G4FKH,Williams
G4FPA,John
G4FUJ,Graham
G4FVK,Dave
G4GFK,no name
G4GIY/P,Robin
G4GRG,Grajon Radio Group
G4GXY,Rex
G4GZG,Larry
G4HBI,Frank
G4HOM,Fred
G4HWK,Fred
G4IAR,Dave
G4IDL,Tom
G4IIJ,Peter
G4IPB,Paul
G4ISJ,Peter
G4ISJ/P,Peter
G4IUP,Roger
G4IYC,Brian
G4JDO,Robin
G4JQX,Charles
G4JSX,Mcf Owen
G4JZF,Graham
G4KHM,John
G4KRJ,Edward
G4LGX,Jra
G4LJU,Colin
G4LNA,Paul
G4MAD,Paddy
G4MEM,Mark
G4MEM/P,Mark
G4MVX,Mike
G4OBK,Phil
G4OBK/P,Phil
G4OEC,Mac
G4OGB,Les
G4OIG,Gerald
G4OMG,Clive
G4ONL,Victor
G4OOE,Nick
G4OOE/P,Nick
G4OTV,Dave
G4OWG,Roger
G4PEK,Leslie
G4PQJ,Raw
G4PTJ,George
G4RGV,Jon
G4RQJ,Rob
G4RQJ/P,Rob
G4RQO,Jpec
G4SGX,Iain
G4SIE,Rik
G4SMN,John
G4SON,John
G4SSH,Roy
G4SSH/A,Roy
G4TGJ,Richard
G4TJC,Simon
G4TMZ/P,David
G4TNI,Del
G4TPJ,Rw
G4TQE,John
G4TSH/P,Justin
G4TSQ,Mike
G4UDG,Kris
G4UDU,Phil
G4USW,Bill
G4UXH,Colin
G4UXL,no name
G4UZN,Anthony
G4VFG,Peter
G4VHM,Tim
G4VMX,Tony
G4VPX,Allan
G4VPX/P,Allan
G4VSJ,Ken
G4VVP,Basil
G4VXE,Tim
G4WHA,Geof
G4WSB,Bill
G4WSX,Jra
G4WTF,Ian
G4XRX,Roger
G4YBU,Tim
G4YVW/P,no name
G4ZAO,David
G4ZAO/P,David
G4ZGP,Geoff
G4ZIB,Tony
G4ZOY,Duncan
G4ZRP,Brian
G5CL,Ryan
G5LP,Lionel
G6DEN,Denis
G6DTN,Dave
G6DTN/P,Dave
G6INU,Doug
G6LKB,David
G6LUZ,Steve
G6MML/P,Val
G6MZX,Geff
G6NHV,Peter
G6NHW,Pete
G6ODU,Robert
G6PJZ,Andy
G6TUH,Mike
G6WRW,Carolyne
G6WRW/M,Carolyne
G6WRW/P,Carolyne
G6ZVB,Keith
G7CNM,Dave
G7DIE/M,Steven
G7KFQ,Nick
G7LAS/P,Rob
G7OEM,Tony
G7ROY,Roy
G7SQW,Andy
G8ADD,Brian
G8AJM,Chris
G8CPZ,Andrew
G8CXK,Gerald
G8EUX,Peter
G8HBS,Peter
G8IYE,Jess
G8JSM,Colin
G8MIA,Andy
G8TMV/P,Colin
G8VNW,Nick
GB0CCC,Mark
GB0HGB,Lenny
GB0PG,Steve
GB0WCT,Radio club
GB0YAM,Walter
GB2AIR,Amateur Radio Society @ Aeroventure
GB2ASC,Club Call
GB2IWM,Duxford Radio Society
GB2WAB,Ken
GB3RN,HQ Station RN
GB3RSD,no name
GB4ASV,Club Call
GB5UI,Brian
GB60TVS,Scout HQ
GB8FRJ,Biwtoa special event stn
GD3TQQ/P,Dave
GD4ONL/P,Victor
GD4OOE/P,Nick
GD4RQJ/P,Rob
GI0AZA,Esther
GI0AZA/P,Esther
GI0AZB,Ian
GI0AZB/P,Ian
GI0BDX,Eamon
GI0OZA,no name
GI0VLE,Bill
GI3TME,Robert
GI4BBE,no name
GI4OBK/P,Phil
GI4ONL,Victor
GI4ONL/P,Victor
GI4OOE,Nick
GI4SLQ,no name
GI4SRQ,George
GI4WSB,Bill
GI4WSB/P,Bill
GI6PJZ,Andy
GM0AXY,Ken
GM0AZA/P,Esther
GM0AZB/P,Ian
GM0BKC,Paul
GM0BPU,Mike
GM0BPU/A,Mike
GM0BZS,Andy
GM0EPO,John
GM0EVV,David
GM0EVV/P,David
GM0EWX,Calum
GM0GAV,Gavin
GM0GAV/P,Gavin
GM0HIO,Michael
GM0HKS,Will
GM0HUU,Steve
GM0OAA,Mike
GM0OQT,no name
GM0RML,Art
GM0UDL,Andrew
GM0VWP,Terry
GM0VWP/P,Terry
GM1BAN,Denny
GM1INK,Steve
GM1INK/P,Steve
GM1SXV,Nill
GM3ALZ/P,Fred
GM3COQ,Dave
GM3CWI,Ric
GM3ITN,Les
GM3OXX,George
GM3PIP,Peter
GM3PPE,Mike
GM3WIJ,Norman
GM3WUX,Terry
GM3YOR,Drew
GM3YTS,Robert
GM3YTS/P,Robert
GM3ZLC,Thomas
GM4AGL,Bill
GM4COX,Jack
GM4COX/P,Jack
GM4FAM,Cris
GM4FOC,The first class cw operators' club foc
GM4JXP,Simon
GM4KGK,Norman
GM4MD/P,Paul
GM4NFI,David
GM4OAS,Gordon
GM4OBK,Phil
GM4OBK/P,Phil
GM4OIG/P,Gerald
GM4TOE,Barry
GM4UXH/A,Colin
GM4UYE,Martin
GM4WCE,Peter
GM4WSB,Bill
GM4WSB/P,Bill
GM4YMM,Christiane
GM4ZJI,Chris
GM4ZXJ/M,Jim
GM5RAB,Robert
GM6HGW,Colin
GM6WRW,Caroline
GM6WRW/P,Carolyn
GM6ZAK,Andrew
GM7DHA/M,Kevin
GM7JDS,Brian
GM7NZI,Ray
GM7TUD,Jim
GM7UAU,Steve
GM8CPZ,Andrew
GM8CXK,Gerald
GM8OEG,Andy
GM8OEG/P,Andy
GO0OOO,John
GO0VOF,Mark
GO3VQO,Les
GO4WSX,Jra
GOBPU,Michael
GQ3IXZ,Bob
GQ4OOO,John
GQ4WSB,Bill
GQ4WSX,Jira
GQ6UKO,Colin
GR4CMQ,David
GS8VL,Scotland's Dx Association
GU3TUX,Chris
GU4WSB,Bill
GV3VQO,Les
GW0ANA,Glyn
GW0AZA,Esther
GW0AZA/P,Esther
GW0BPU/P,Michael
GW0DSP,Mike
GW0DSP/P,Mike
GW0ETF,Stewart
GW0EVV,David
GW0HIO/P,Michael
GW0NUP/P,Kevin
GW0ODA,no name
GW0OFH,Steve
GW0PEB,Robert
GW0PEB/P,Robert
GW0PLP,Don
GW0POT,Michael
GW0VSW,Carl
GW0WLQ/P,Robert
GW0WPO,Neil
GW0WPO/P,Neil
GW1INK/P,Steve
GW2HFR/P,Jonathan
GW3CWI,Ric
GW3NYY,Walt
GW3NYY/P,Walt
GW3PYD/QRP,Colin
GW3RDQ,David
GW3RIH,Wes
GW4AZS,Adrian
GW4BKG,Stephen (Steve)
GW4BVE,John
GW4CFS/P,Glyn
GW4CQZ,Martyn
GW4GNY,Martin
GW4HBK,Mr DD (Unknown Om)
GW4I,Unknown om
GW4ISJ,Peter
GW4ISJ/P,Peter
GW4OBK/P,Phil
GW4OKT,Keith, Geneva
GW4OKT/QRP,Keith
GW4OOE/P,Nick
GW4SGX/P,Iain
GW4TGJ,Richard
GW4TJC,Simon
GW4TJC/A,Simon
GW4TJC/P,Simon
GW4TPG,Martin
GW4TQE,John
GW4VPX,Allan
GW4VPX/P,Allan
GW4WSB/P,Bill
GW4ZPL,Colin
GW6DTN/P,Dave
GW6OVD,Maldwyn
GW6VEI,Douglas
GW6WRW,Carolyne
GW8CXK,Gerald
GW8OGI,Ian
GX0OOO,John
GX0OOO/P,Roy
GX5BK/P,Don
HA/DH7KU/P,Csaba
HA/OK1HAG/P,Marek
HA/OM0AM/P,Ivan
HA/ON6UU/P,Frank
HA/S57MS/P,Marko
HA/SQ9MDN/P,Jacek
HA/YO2BP/P,Zoli
HA0DU,Steve
HA0HH,Gyoergy
HA0HW,Laci
HA0IS,Gyula
HA0IT,Laszlo
HA0IV,Lajos
HA0LG,Toni
HA0LU,Jancsi
HA0ML,Istvan (Pisti)
HA0MO,Laci
HA10SOTA,Gabor
HA10SOTA/P,Gabor
HA1AG,Zoli
HA1AG/P,Zoli
HA1CW,Kasper
HA1DAE,Zugo
HA1KED,Krisz
HA1KF,Ferenc
HA1TG,Kalocsa
HA1TI,Janos
HA1TV,Kar
HA1VG,Janos
HA1WD,Gyuri
HA1ZZ,Sanyi
HA2CLU,Unknown om
HA2DX,Fred
HA2EBA,Istvan (Pista)
HA2EOU,Ferenc (Feri)
HA2ERO,Zoli
HA2ESM,Tamas
HA2MI,Istvan
HA2NA,Attila
HA2NEP,Peti
HA2NK,Ferenc (Feri)
HA2PP,Zoli
HA2PP/P,Zoli
HA2RQ,Zoltan
HA2SB,Gabor
HA2VR,Gyula
HA2VR/P,Gyula
HA2XG,Peter
HA3FFG,Geza
HA3FZ,Zoltan
HA3GI,Tamos
HA3GJ,Jozsef
HA3HK,Zoli
HA3HK/P,Zoli
HA3HO,Bela
HA3HS,Bandi
HA3HX,Ati
HA3KGZ,NKSK Club Station
HA3LGB,Radioclub P.S.E.G.
HA3LV/P,Borbely
HA3MG,Jozsef (Joco)
HA3NU/P,Laszlo
HA3OC,Fery
HA3OD,Arpad
HA3OK,Zoltan
HA3OU,Joco
HA3PK,Toni
HA3PT,Janos (Jani)
HA3SIO,Radio Club
HA3UH,Joska
HA3YGD,Zoli
HA43NW,HA-QRP Sondercall
HA4AA,Andras
HA4BF,Feri
HA4BF/P,Feri
HA4FB,Kralik
HA4FY,Janos
HA4FY/P,Janos
HA4GGQ/P,Gabor
HA4SI,Istvan
HA4TJ,Jozsef
HA4XG,Geza
HA5ARX,Andreas
HA5AZC,Louis
HA5AZC/P,Louis
HA5BA,Klara
HA5BV,Casba
HA5BV/P,Csaba
HA5CLF,Istvan (Steve)
HA5CLF/P,Istvan
HA5CQZ,Zoli
HA5CQZ/P,Zoli
HA5CW,Joska
HA5DE,Tibor
HA5DON,Csapo
HA5DR,Nanasi
HA5FA,Jenci
HA5GN,Janos
HA5GY,Sten
HA5KKC,Radio Club Bajcsy
HA5KQ,Joe
HA5LV,Viktor
HA5LV/P,Viktor
HA5MA,Laci
HA5MA/P,Laci
HA5MO,Lajos
HA5OA,Gabor
HA5OKE,Karoly
HA5OM,Miki
HA5ONS,Karcsi
HA5OT,Otto
HA5OT/P,Otto
HA5SEA,Flori
HA5TA,Unkown om
HA5TI,Pista
HA5TI/P,Istvan
HA6IAM,GulyAs
HA6IAY,Tomi
HA6NF,Jozsef
HA6NL,Laci
HA6NW,Gyula
HA6OD,Jozsef
HA6OO,Sandor
HA6OY,Joska
HA6OY/P,Joska
HA6PJ,Janos
HA6QR,Gyula
HA6QR/P,Gyula
HA6VH,Gesa
HA6VN,Lazi
HA6VR,Sandor
HA7BJ,Janos
HA7BXU,no name
HA7BYN,Uno
HA7HF,Ferenc
HA7LJ,Pisti
HA7ME,Laszlo (Laco)
HA7MG,Jozsef (Joska)
HA7MO,Laci
HA7QF,no name
HA7SBQ,Viktor
HA7UG,Laci
HA7UL,Feri
HA7UL/P,Feri
HA7VY,Jozsef
HA7WA,Viktor
HA7WEN/QRP,Levente
HA7XL,Laci
HA8BBJ,Karcsi
HA8BE,Bela
HA8BE/P,Bela
HA8BE/QRP,Bela
HA8BJ,Karoly
HA8BJ/P,Karoly
HA8BR,Mihaly (Misi)
HA8DD,Geza
HA8DD/P,Geza
HA8EK,Csaky
HA8FM,Tibi
HA8FY/P,Zsolt
HA8IE,Feri
HA8KW,Feco
HA8LCA,Jozsef
